

John Tinckler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tinckler
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Mar 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edward Coventry; Jonathan Graham
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 455, Entry 77
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011404&Relationship=Witness_1
Witnessed By	Jonathan Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011404&Relationship=Witness_2
Married To	Mary Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011404&Relationship=Bride



