

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1838
Witnesses	John Jackson; Ellen Griffiths, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 239, Entry 478
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038485&Relationship=Groom
Witnessed Marriage Of	Jane McMaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038485&Relationship=Bride



