

John Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Southward
Gender	Male
Abode	Mulberry St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 355, Entry 2840
Source	LDS Film 2045907
Parent Of	Ellen Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147716&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147716&Relationship=2ndParent



