

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098743
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Clement St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Nov 1819
Register	Baptisms 1819 - 1820, Page 234, Entry 1865
Source	LDS film 1656418
Parent Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098743&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098743&Relationship=2ndParent



