

Maty Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126133
First Name (With Contractions)	Maty
First Name (Without Contractions)	Maty
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Jul 1800
Date Of Child's Death	11 Jul 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 130
Source	LDS Film 1468979
Parent Of	Maty Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126133&Relationship=Deceased
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126133&Relationship=1stParent



