

Griffith Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088106
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Owen
Gender	Male
Abode	New Scotland Road
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1816
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1815 - 1816, Page 95, Entry 758
Source	LDS Film 1656378
Parent Of	Thomas Griffith Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088106&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088106&Relationship=2ndParent



