

William Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044818
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bailey
Parent's Occupation (As Documented)	Corn Merchant
Parent's Occupation (Standardised)	Corn Merchant
Gender	Male
Abode	Hunter Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Mar 1792
Date Of Death	2 Mar 1792
Register	Burials 1769 - 1800, Page 30, Entry 10
Source	LDS Film 1656373
Parent	George Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044818&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044818&Relationship=2ndParent



