

Ellen Brotherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051994
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Brotherton
Spouse's Occupation (As Documented)	Chair-maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Shaw's Brow
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1800
Date Of Child's Birth	25 Jan 1800
Register	Baptisms 1785 - 1800, Page 26, Entry 25
Source	LDS Film 1656195
Parent Of	Alice Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051994&Relationship=Baptised
Married To	Wm. Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051994&Relationship=1stParent



