

Robert Potter Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075020
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Potter
Surname	Corner
Gender	Male
Abode	Price St
Year	1829
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1829
Age At Death	13 Month
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	Chas. Tho. Gladwin Off Min
Register	Burials 1827 - 1853, Page 64, Entry 509
Source	LDS Film 93913



