

Randle Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051013
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Shaw
Gender	Male
Abode	Oldham Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1800
Occupation (As Documented)	Sadletreeplater
Occupation (Standardised)	Saddle Tree Plater
Date Of Child's Birth	11 Mar 1800
Source	LDS Film 1068889
Parent Of	Jane Ashton Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051013&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051013&Relationship=2ndParent



