

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Affleck's Ct. Upper Frederick St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 32, Entry 253
Source	LDS Film 1545923
Parent Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285682&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285682&Relationship=2ndParent



