

John Gilmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilmore
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1841
Witnesses	John Gilmore; Ann Mac Kell
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 118, Entry 108
Source	LDS Film 1068927
Witnessed Marriage Of	John Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040658&Relationship=Groom
Witnessed Marriage Of	Eliza Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040658&Relationship=Bride



