

John Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharp
Gender	Male
Abode	Stanley Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1801
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	6 Jan 1801
Register	Burials 1800 - 1801, Page 27, Entry 7
Source	LDS Film 93833
Parent Of	Mary Ann Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050916&Relationship=Deceased
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050916&Relationship=2ndParent



