

William Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222227
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Emery
Gender	Male
Abode	Darwen Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1803
Occupation (As Documented)	Tailot
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Jan 1803
Register	Baptisms 1803, Page 186, Entry 611
Source	LFS Film 93833
Parent Of	Fanny Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222227&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222227&Relationship=2ndParent



