

Charles Trilfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173522
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Trilfall
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Upper Mann St Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 166, Entry 1327
Source	LDS Film 2045907
Parent	John Trilfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173522&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173522&Relationship=2ndParent



