

Thomas Hutchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117586
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hutchfield
Gender	Male
Abode	Midghall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1826
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825 - 1826, Page 103, Entry 821
Source	LDS 1656419
Parent Of	Maria Ann Hutchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117586&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117586&Relationship=2ndParent



