

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050132860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Heath Street, Toxteth Park
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Mar 1831
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 98, Entry 781
Source	LDS Film 1468980
Parent Of	Esther Fisher Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132860&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132860&Relationship=2ndParent



