

Eli Till	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093607
First Name (With Contractions)	Eli
First Name (Without Contractions)	Eli
Surname	Till
Gender	Male
Abode	Norfolk St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1818
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1818 - 1819, Page 24, Entry 517
Source	LDS Film 1656378
Parent Of	Catharine Till	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093607&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093607&Relationship=2ndParent



