

Virginia Imer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122527
First Name (With Contractions)	Virginia
First Name (Without Contractions)	Virginia
Surname	Imer
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Mill Street Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 227, Entry 1811
Source	LDS Film 1656419
Parent	Charles Frederick Imer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122527&Relationship=1stParent
Parent	Rose Margaret Imer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122527&Relationship=2ndParent



