

Robert Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025091
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parker
Gender	Male
Abode	Hay Market
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Nov 1784
Register	Baptisms 1780 - 1786, Page 86, Entry 38
Source	LDS Film 1656377
Parent Of	Edmund Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025091&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025091&Relationship=2ndParent



