

Jeremiah Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149524
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Parker
Gender	Male
Abode	Cumberland Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptism 1834 - 1835, Page 110, Entry 873
Source	LDS Film 1656421
Parent Of	Catherine Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149524&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149524&Relationship=2ndParent



