

John Streatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Streatton
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jun 1792
Occupation (As Documented)	Sope boiler
Occupation (Standardised)	Soap Boiler
Witnesses	John Wright; Anthro? Thompson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 151, Entry 132
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004481&Relationship=Witness_1
Witnessed By	Anthro? Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004481&Relationship=Witness_2
Married To	Ellen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004481&Relationship=Bride



