

Peter Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018927
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Roberts
Gender	Male
Abode	New Quay
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Mar 1780
Register	Baptisms 1780, Page 55, Entry 194
Source	LDS Film 93833
Parent Of	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018927&Relationship=Baptised



