

Edward Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228551
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cooper
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bell St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 220, Entry 1756
Source	LDS Film 93886
Parent	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228551&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228551&Relationship=2ndParent



