

John Sanderson Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sanderson
Surname	Ratcliffe
Gender	Male
Abode	Cook Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1802
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	11 Apr 1802
Register	Baptisms 1802 - 1803, Page 158, Entry 565
Source	LDS Film 93833
Parent Of	James Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055023&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055023&Relationship=2ndParent



