

Peter Aston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003473
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Aston
Gender	Male
Abode	the Parish of Liverpool
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Dec 1789
Occupation (As Documented)	Phycisian [sic]
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Witnesses	Thomas Ashton; Thos. Wright
Marriage Type	Banns
Marrying Minister	Lewis Pughe Curate
Register	Marriages 1789 - 1797, Page 9, Entry 1711
Source	LDS Film 1656149
Witnessed By	Thomas Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003473&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003473&Relationship=Witness_2
Married To	Anne Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003473&Relationship=Bride



