

William Euclid Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Euclid
Surname	Shaw
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Bold St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 224, Entry 1785
Source	LDS Film 93878
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133931&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133931&Relationship=2ndParent



