

William McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCann
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gerard St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 265, Entry 2120
Source	LDS Film 93878
Parent	James McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137450&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137450&Relationship=2ndParent



