

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Dancie St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 223, Entry 1673
Source	LDS film 1656378
Parent	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092204&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092204&Relationship=2ndParent



