

Samuel Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023295
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ireland
Gender	Male
Abode	Williamson Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1783
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	13 Jan 1783
Register	Baptisms 1780 - 1786, Page 69, Entry 2
Source	LDS Film 1656377
Parent Of	Samuel Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023295&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023295&Relationship=2ndParent



