

Thomas Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154617
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daniel
Gender	Male
Abode	Rose Hill
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1836
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1836 - 1837, Page 263, Entry 2097
Source	LDS Film 1656422
Parent Of	Mary Jane Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154617&Relationship=Baptised
Married To	Mary Ann Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154617&Relationship=2ndParent



