

Thomas Cadigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291912
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cadigan
Gender	Male
Abode	Sparling St.
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 152, Entry 1213
Source	LDS Film 1545923
Parent Of	Thomas Cadigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291912&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291912&Relationship=2ndParent



