

John Cobb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cobb
Gender	Male
Abode	Rose Vale
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1855
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1854 - 1855, Page 282, Entry 2256
Source	LDS Film 93887
Parent Of	Elizabeth Cobb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235696&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235696&Relationship=2ndParent



