

Willbraham Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176045
First Name (With Contractions)	Willbraham
First Name (Without Contractions)	Willbraham
Surname	Cave
Gender	Unknown
Abode	Kew St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1842
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1842 - 1843, Page 102, Entry 811
Source	LDS Film 93884
Parent Of	Willbraham Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176045&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176045&Relationship=2ndParent



