

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052481
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Nov 1814
Witnesses	Catharine Jones, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Groom signed: 'Gronnow']
Register	Marriages 1813 - 1816, Page 130, Entry 390
Source	LDS Film 1656150
Witnessed Marriage Of	James Gronow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052481&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052481&Relationship=Bride



