

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Abode	this parish
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	28 Aug 1836
Status	Bachelor
Witnesses	Ellis Guy; Wm. Gibson
Marriage Type	Banns
Marrying Minister	Rich. Hull Thorpe
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 415
Source	LDS Film 1468983
Witnessed By	Ellis Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074468&Relationship=Witness_1
Witnessed By	Wm. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074468&Relationship=Witness_2
Married To	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074468&Relationship=Bride



