

Lewis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177681
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	St Ann's Place
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 226, Entry 1807
Source	LDS Film 93884
Parent	Elias Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177681&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177681&Relationship=2ndParent



