

Ann Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085419
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Massey
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1857
Witnesses	Kendall Unwin; Ann Massey
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857, Page 22, Entry 43
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085419&Relationship=Groom
Witnessed Marriage Of	Ellen Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085419&Relationship=Bride



