

William Keen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062645
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keen
Gender	Male
Abode	Gerard Street
Year	1806 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Oct 1806
Register	Baptisms 1797 - 1812, Page 12, Entry 2
Source	LDS Film 1656153
Parent Of	Mary Keen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062645&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062645&Relationship=2ndParent



