

Robert Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153936
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Best
Gender	Male
Abode	McNought St.
Year	1836 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jul 1836
Register	Baptisms 1813 - 1841, Page 81, Entry 642
Source	LDS Film 1656149
Parent Of	Ann Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153936&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153936&Relationship=2ndParent



