

Peter Handley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033647
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Handley
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1835
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Witnesses	Thos Kerney; William Murphy
Marriage Type	Banns
Marrying Minister	Jona Brooks, M A Rector
Register	Marriages 1834 - 1836, Page 225, Entry 674
Source	LDS Film 94018
Witnessed By	Thos Kerney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033647&Relationship=Witness_1
Witnessed By	William Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033647&Relationship=Witness_2
Married To	Ann Corrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033647&Relationship=Bride



