

Wineyfried Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120060141
First Name (With Contractions)	Wineyfried
First Name (Without Contractions)	Wineyfried
Surname	Evans
Gender	Unknown
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1839
Witnesses	Geo. Hartley; Mary Hartley; Wineyfried Evans
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 150, Entry 300
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060141&Relationship=Groom
Witnessed Marriage Of	Harriet Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060141&Relationship=Bride



