

William Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pemberton
Gender	Male
Abode	Norfolk street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Dec 1794
Register	Burials 1795, Page 113, Entry 2
Source	LDS Film 93833
Parent Of	Richard Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046627&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046627&Relationship=2ndParent



