

David Coston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097385
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Coston
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pall Mall
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 131, Entry 1041
Source	LDS film 1656378
Parent	David Coston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097385&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097385&Relationship=2ndParent



