

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423582
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Greenland Street
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Feb 1805
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Jan 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 11, Entry 14
Source	LDS Film 1468979
Parent Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423582&Relationship=Baptised
Married To	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423582&Relationship=2ndParent



