

David Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008504
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bell
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1801
Witnesses	David Bell; Jane Bell
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 130, Entry 192
Source	LDS Film 93839
Witnessed Marriage Of	Arthur Henry Phin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008504&Relationship=Groom
Witnessed Marriage Of	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008504&Relationship=Bride



