

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009577
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1762
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 Sep 1762
Register	Baptisms 1754 - 1765, Page 54, Entry 37
Source	LDS Film 1656376
Parent Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009577&Relationship=Baptised



