

Alice Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173698
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Ward
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Christian St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1842
Baptising Minister	Tho. Halton Curate
Notes	[Transcribed from Bishop Transcripts]
Register	Baptisms 1841 - 1842, Page 190, Entry 1504
Source	LDS Film 1068932
Parent	Peter Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173698&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173698&Relationship=2ndParent



