

William David Henchy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194961
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	David
Surname	Henchy
Parent's Occupation (As Documented)	Pensioner
Parent's Occupation (Standardised)	Pensioner
Gender	Male
Abode	Fountenoy Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	7 Oct 1849
Baptising Minister	Richard Owen
Register	Baptisms 1846 - 1864, Page 36, Entry 5
Source	LDS Film 1656373
Parent	David Henchy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194961&Relationship=1stParent
Parent	Fransess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194961&Relationship=2ndParent



