

Alice Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062340
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Gregson
Gender	Female
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1848
Witnesses	Edward Smith; Alice Gregson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 177, Entry 354
Source	LDS Film 1656509
Witnessed Marriage Of	John Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062340&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062340&Relationship=Bride



