

Lloyd Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185326
First Name (With Contractions)	Lloyd
First Name (Without Contractions)	Lloyd
Surname	Whittaker
Gender	Male
Abode	Back Bridport St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1845
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1844 -1846, Page 224, Entry 1791
Source	LDS Film 93884
Parent Of	Harriet Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185326&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185326&Relationship=2ndParent



