

Edward Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042255
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wainwright
Gender	Male
Abode	Cropper Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1788
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1788 - 1792, Page 120, Entry 10
Source	LDS Film 93913
Parent Of	Elizabeth Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042255&Relationship=Deceased



