

Joseph W E Cumpstey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073290
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	W E
Surname	Cumpstey
Gender	Male
Abode	Comus st
Year	1827
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Feb 1827
Age At Death	13 months
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	William Goddard, Offg Curate
Register	Burials 1820 - 1827, Page 285, Entry 2280
Source	LDS Film 93913



