

James Coburt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429934
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Coburt
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1837
Date Of Child's Birth	5 Sep 1837
Register	Baptisms 1836 - 1840, Page 41, Entry 6
Source	LDS Film 396375
Parent Of	Catharine Coburt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429934&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429934&Relationship=2ndParent



