

William Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091332
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perry
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1800
Register	Burials 1798 - 1813, Page 9, Entry 3
Source	LDS Film 1546062
Parent Of	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091332&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091332&Relationship=2ndParent



