

Edward Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036230
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clegg
Gender	Male
Abode	13 Rathbone St
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	30 Jul 1837
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Age At Marriage	24
Status	Bachelor
Witnesses	George Ward; Wm. Harris
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 2, Entry 4
Source	LDS Film 1655552
Witnessed By	George Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036230&Relationship=Witness_1
Witnessed By	Wm. Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036230&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036230&Relationship=Bride



