

Mary Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052472
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wignall
Married Surname	Stanley
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Oct 1814
Status	Spinster
Witnesses	John Collins; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 127, Entry 381
Source	LDS Film 1656150
Witnessed By	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052472&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052472&Relationship=Witness_2
Married To	John Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052472&Relationship=Groom



