

William Joplin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015067
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Joplin
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jan 1816
Witnesses	William Joplin; Ellim Craye
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 98, Entry 292
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Sniter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015067&Relationship=Groom
Witnessed Marriage Of	Mary Garlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015067&Relationship=Bride



