

William Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074762
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughson
Gender	Male
Year	1837
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	3 Sep 1837
Witnesses	Samuel Dodds; William Hughson
Marriage Type	Banns
Marrying Minister	Robert Leicester Curate
Register	Marriages 1837 - 1904, Page 1, Entry 1
Source	LDS Film 2147929
Witnessed Marriage Of	Samuel Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074762&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074762&Relationship=Bride



