

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286951
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Name Suffixes	Gentleman
Gender	Male
Abode	Devonshire Place Everton
Year	1834
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Aug 1834
Date Of Child's Birth	16 Aug 1834
Register	Baptisms 1814 - 1866, Page 98, Entry 777
Source	LDS Film 2147913
Parent Of	Elizabeth Anne Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286951&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286951&Relationship=2ndParent



