

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033716
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Abode	Matthew street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1790
Occupation (As Documented)	Extra tides man
Occupation (Standardised)	Extra Tidesman
Date Of Child's Birth	20 Jul 1790
Register	Baptisms 1790, Page 226, Entry 826
Source	LDS Film 93833
Parent Of	Alice Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033716&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033716&Relationship=2ndParent



