

William Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Proctor
Gender	Male
Abode	Bold Place, Liverpool
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Jul 1817
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 48, Entry 379
Source	LDS Film 1468980
Parent Of	Thomas George Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424821&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424821&Relationship=2ndParent



