

John Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinton
Gender	Male
Abode	Vauxhall Road, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Sep 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 60, Entry 477
Source	LDS Film 1468980
Parent Of	John Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129260&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129260&Relationship=2ndParent



