

William Catharel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420871
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catharel
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jun 1784
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	9 May 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 30
Source	LDS Film 1468979
Parent Of	Thomas Catharel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420871&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420871&Relationship=2ndParent



